Wave Start,Number,Forename,Surname,Gender,Club,AgeGroup,
10:55,69,Neil,Basham,Male,,Super Veteran,
10:55,70,Neil,Scanlon,Male,,Super Veteran,
10:55,71,Emma,Clarke,Female,Ledbury and District Harriers,Veteran,
10:55,72,Rachel,Downes,Female,SYTri (Shrewsbury Triathlon ),Super Veteran,
11:00,73,Ben,Roach,Male,,Open,
11:00,74,Charlotte,Godsall,Female,,Veteran,
11:00,75,Brent,Lowson,Male,,Super Veteran,
11:00,76,Rebecca,Wrench,Female,none,Super Veteran,
11:00,77,Zoe,McDonald,Female,,Open,
11:00,78,Andy,Lodge,Male,,Open,
11:05,79,Richard,Scantlebury,Male,,Super Veteran,
11:05,80,Frances,Hall,Female,,Open,
11:05,81,Alex,Tickle,Male,,Open,
11:05,82,Claire,Farmer,Female,,Open,
11:05,83,Stuart,Thomson,Male,,Veteran,
11:05,84,joseph,saul,Male,,Veteran,
11:10,85,Graham,Crane,Male,Teme Leisure Tri,Veteran,
11:10,86,Nikki Louise,Doherty,Female,Teme Tri - Ludlow,Open,
11:10,87,Lynette,Broom,Female,,Open,
11:10,88,Brian,Jones,Male,,Veteran,
11:10,89,Jenna,Caine,Female,,Open,
11:10,90,Philip,Green,Male,Army Triathlon Association,Open,
11:15,91,Lee,Dunn,Male,,Veteran,
11:15,92,Stuart,Crickett,Male,,Veteran,
11:15,93,Grant,Wakeman,Male,Islwyn Running Club,Veteran,
11:15,94,Robert,McNally,Male,,Open,
11:15,95,Joe,Allen,Male,Mersey Tri,Open,
11:15,96,Louise,Price,Female,Hereford Triathlon Club,Open,
11:20,97,Sally,Hall,Female,Hereford Triathlon Club,Super Veteran,
11:20,98,Matthew,Dawe,Male,,Open,
11:20,99,Rob,Williams,Male,Teme Leisure Tri,Open,
11:20,100,Keira,Dovey,Female,,Open,
11:20,101,Simon,White,Male,Port Talbot Harriers,Open,
11:20,102,Michael,Monaghan,Male,Port Talbot Harriers,Open,
11:25,103,Anthony,Pugh,Male,Port Talbot Harriers,Open,
11:25,104,Richard,Byrne,Male,,Open,
11:25,105,Paul,Colebatcn,Male,,Open,
11:25,106,Ian,Mann,Male,,Veteran,
11:25,107,Ryan,Morgan,Male,,Open,
11:25,108,Jennifer,Merrikin,Female,,Open,
11:30,109,Rob,Rees,Male,,Super Veteran,
11:30,110,Pete,Bailey,Male,Telford Triathlon Club,Veteran,
11:30,111,Felicity,Cole,Female,Hereford runners,Super Veteran,
11:30,112,Ashley,Robinson,Male,Hereford Triathlon Club,Super Veteran,
11:30,113,Mel,Ganderton,Female,Hereford Triathlon Club,Veteran,
11:30,114,Lorraine,Brooks,Female,Malvern Triathlon Club,Veteran,
11:35,115,Kevin,Price,Male,,Veteran,
11:35,116,Patricia,Robertson,Female,David Lloyd Southampton,Super Veteran,
11:35,117,Andrew,Robertson,Male,David Lloyd Southampton,Super Veteran,
11:35,118,Hilary,Markland,Female,Hereford,Super Veteran,
11:35,119,Richard,Cawley,Male,Hereford Triathlon Club,Veteran,
11:35,120,Matt,Warne,Male,Malvern Buzzards Running Club,Open,
11:40,121,Christopher,Harrison,Male,,Super Veteran,
11:40,122,Mary,Jeffery,Female,,Open,
11:40,123,adam,michniok,Male,,Veteran,
11:40,124,Michael,Powell,Male,Teme Leisure Tri,Veteran,
11:40,125,Dave,Wilson,Male,,Veteran,
11:40,126,colin,Westbury,Male,Tri Team Glos,Veteran,
11:45,127,Peter,Gibson,Male,,Super Veteran,
11:45,128,Gaynor,van der Burton,Female,,Veteran,
11:45,129,Giles,Stokes,Male,,Veteran,
11:45,130,Timothy,Bennett,Male,,Open,
11:45,131,Michael,Clements,Male,,Open,
11:45,132,Digby,Rusling,Male,Royal Dean Forest Cycling Club,Veteran,
11:50,133,Anthony,Mogg,Male,,Super Veteran,
11:50,134,Brian,Jackson,Male,,Super Veteran,
11:50,135,Jordan,Baxter,Male,,Open,
11:50,136,Geoff,Heron,Male,,Super Veteran,
11:50,137,Andrew,Grimmer,Male,Knutsford Tri Club,Veteran,
11:50,138,Alex,Matthews,Male,,Open,
11:55,139,Roger,Sexty,Male,,Super Veteran,
11:55,140,Richard,Lodge,Male,Aldridge Running Club,Super Veteran,
11:55,141,Andrew,White,Male,Telford Triathlon Club,Super Veteran,
11:55,142,Clive,Emerson,Male,,Veteran,
11:55,143,Julie,Willis,Female,,Super Veteran,
11:55,144,Chris,Knapton,Male,Hereford Triathlon Club,Open,
12:00,145,Steven,Broom,Male,,Open,
12:00,146,Ashley,Powell,Male,,Super Veteran,
12:00,147,Charlotte,Griffiths,Female,,Open,
12:00,148,Chris,Bennett,Male,,Veteran,
12:00,149,David,Richmond,Male,,Super Veteran,
12:00,150,Brian,Hill,Male,,Veteran,
12:05,151,Neil,Forsyth,Male,,Veteran,
12:05,152,Gareth,Leek,Male,Teme Leisure Tri,Open,
12:05,153,Gary,Bonner,Male,,Super Veteran,
12:05,154,Mark,Harper,Male,,Veteran,
12:05,155,Sarah,Harper,Female,,Veteran,
12:05,156,Joe,Prosser,Male,,Open,
12:10,157,Amy,Pegler,Female,,Open,
12:10,158,Matt,Aspinall,Male,None,Open,
12:10,159,Chanelle,Draper,Female,,Open,
12:10,160,Adam,Hockaday,Male,PassionFit,Open,
12:10,161,Melanie,Cassells,Female,Hereford Triathlon Club,Open,
12:10,162,Stephanie,Sherwin,Female,,Veteran,
12:15,163,Duncan,Chance,Male,Halesowen Tri,Open,
12:15,164,David,Fitzgibbons,Male,Kingfisher Triathletes,Super Veteran,
12:15,165,Diane,Wynne,Female,Vegan Runners Triathlon,Super Veteran,
12:15,166,William,Sheppard,Male,,Open,
12:15,167,Jamie,Noble,Male,,Open,
12:15,168,Joe,Ingle,Male,,Open,
12:20,169,Ryan,Coleshill,Male,Tri Team Glos,Open,
12:20,170,James,Galliers,Male,Teme leisure tri club,Open,
12:20,171,Paul,Flight,Male,,Veteran,
12:20,172,Grant,Womack,Male,Teme Leisure Tri,Open,
12:20,173,Graham,Carr,Male,,Veteran,
12:20,174,Jack,Wilson,Male,Teme Leisure Tri,Open,
12:25,175,Gary,Taberner,Male,Hereford Triathlon Club,Veteran,
12:25,176,Chris,Green,Male,,Open,
12:25,177,Ashley,Mason,Male,,Super Veteran,
12:25,178,Matthew,Overs,Male,,Open,
12:25,179,Julia,Needham,Female,None,Veteran,
12:25,180,Chris,Dent,Male,,Open,
12:30,181,John,Bryan,Male,Malvern Triathlon Club,Open,
12:30,182,Stephen,Owen,Male,,Veteran,
12:30,183,Nicholas,Farnell,Male,Teme Leisure Tri,Super Veteran,
12:30,184,Larissa,Mason,Female,,Open,
12:30,185,Alice,Maclennan,Female,,Open,
12:30,186,Jodie,Smith,Female,,Open,
12:35,187,Lee,Turley,Male,,Open,
12:35,188,Roxanne,Jones,Female,,Open,
12:35,189,Emily,Hinton,Female,Teme Leisure Tri,Open,
12:35,190,Andrew,Jenkinson,Male,,Open,
12:35,191,Callum,Mclennan,Male,,Open,
12:35,192,Dunc,Baillie,Male,Hereford Triathlon Club,Veteran,
12:40,193,Craig,Etherton,Male,,Open,
12:40,194,Horacio,Hernandez Castan,Male,,Open,
12:40,195,Rosie,Harris,Female,,Open,
12:40,196,Dean,Redfearn,Male,Hereford Triathlon Club,Open,
12:40,197,kevin,lane,Male,amazing feet,Veteran,
12:40,198,Alex,Williams,Male,,Open,
12:45,199,Dan,G,Male,Team Echelon,Open,
12:45,200,Keith,Tannetta,Male,Cardiff Triathlon Club,Super Veteran,
12:45,201,Henry,Willis,Male,,Open,
12:45,202,Dale,Kernot,Male,,Open,
12:45,203,Conrad,Lawson,Male,Hereford Triathlon Club,Veteran,
12:45,204,Andrew,Griffiths,Male,Hereford Triathlon Club,Veteran,
12:50,205,Darren,Gibbons,Male,Hereford Triathlon Club,Open,
12:50,206,Iain,Darwood,Male,Hereford Triathlon Club,Veteran,
12:50,207,Luke,Bradford,Male,Hereford Triathlon Club,Veteran,
12:50,208,Paul,Mammatt,Male,Hereford Triathlon Club,Super Veteran,
12:50,209,Matt,Clark,Male,Hereford Triathlon Club,Open,
12:50,210,Tia,Froom,Female,Ludlow Junior Triathlon Club,Open,
